activity_id,institution_id,source_id,experiment_id,member_id,table_id,variable_id,grid_label,zstore,dcpp_init_year,version
ScenarioMIP,CCCma,CanESM5,rcp85-cmip5,r1i1p1f1,Oyr,opottemptend,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp85-cmip5/r1i1p1f1/Oyr/opottemptend/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp85-cmip5,r1i1p1f1,Oyr,osalttend,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp85-cmip5/r1i1p1f1/Oyr/osalttend/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp85-cmip5,r1i1p1f1,Ofx,deptho,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp85-cmip5/r1i1p1f1/Ofx/deptho/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp85-cmip5,r1i1p1f1,fx,areacella,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp85-cmip5/r1i1p1f1/fx/areacella/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp85-cmip5,r1i1p1f1,Oyr,fgco2,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp85-cmip5/r1i1p1f1/Oyr/fgco2/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp85-cmip5,r1i1p1f1,fx,sftgif,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp85-cmip5/r1i1p1f1/fx/sftgif/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp85-cmip5,r2i1p1f1,Ofx,areacello,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp85-cmip5/r2i1p1f1/Ofx/areacello/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp85-cmip5,r2i1p1f1,Ofx,deptho,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp85-cmip5/r2i1p1f1/Ofx/deptho/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp85-cmip5,r2i1p1f1,Ofx,sftof,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp85-cmip5/r2i1p1f1/Ofx/sftof/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp85-cmip5,r2i1p1f1,Ofx,thkcello,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp85-cmip5/r2i1p1f1/Ofx/thkcello/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp85-cmip5,r2i1p1f1,Oyr,fgco2,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp85-cmip5/r2i1p1f1/Oyr/fgco2/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp85-cmip5,r1i1p1f1,fx,orog,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp85-cmip5/r1i1p1f1/fx/orog/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp85-cmip5,r1i1p1f1,fx,sftlf,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp85-cmip5/r1i1p1f1/fx/sftlf/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp85-cmip5,r1i1p1f1,Ofx,thkcello,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp85-cmip5/r1i1p1f1/Ofx/thkcello/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp85-cmip5,r1i1p1f1,Ofx,sftof,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp85-cmip5/r1i1p1f1/Ofx/sftof/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp45-cmip5,r3i1p1f1,fx,sftlf,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp45-cmip5/r3i1p1f1/fx/sftlf/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp45-cmip5,r1i1p1f1,Ofx,thkcello,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp45-cmip5/r1i1p1f1/Ofx/thkcello/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp45-cmip5,r1i1p1f1,Oyr,fgco2,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp45-cmip5/r1i1p1f1/Oyr/fgco2/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp45-cmip5,r1i1p1f1,Oyr,fgco2abio,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp45-cmip5/r1i1p1f1/Oyr/fgco2abio/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp45-cmip5,r1i1p1f1,Oyr,fgco2nat,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp45-cmip5/r1i1p1f1/Oyr/fgco2nat/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp45-cmip5,r1i1p1f1,Oyr,opottemptend,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp45-cmip5/r1i1p1f1/Oyr/opottemptend/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp45-cmip5,r1i1p1f1,Oyr,osalttend,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp45-cmip5/r1i1p1f1/Oyr/osalttend/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp45-cmip5,r1i1p1f1,fx,areacella,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp45-cmip5/r1i1p1f1/fx/areacella/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp45-cmip5,r1i1p1f1,fx,orog,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp45-cmip5/r1i1p1f1/fx/orog/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp45-cmip5,r1i1p1f1,fx,sftgif,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp45-cmip5/r1i1p1f1/fx/sftgif/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp45-cmip5,r1i1p1f1,fx,sftlf,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp45-cmip5/r1i1p1f1/fx/sftlf/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp45-cmip5,r2i1p1f1,Ofx,areacello,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp45-cmip5/r2i1p1f1/Ofx/areacello/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp45-cmip5,r2i1p1f1,Ofx,deptho,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp45-cmip5/r2i1p1f1/Ofx/deptho/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp45-cmip5,r3i1p1f1,fx,areacella,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp45-cmip5/r3i1p1f1/fx/areacella/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp85-cmip5,r2i1p1f1,Oyr,fgco2nat,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp85-cmip5/r2i1p1f1/Oyr/fgco2nat/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp45-cmip5,r3i1p1f1,fx,orog,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp45-cmip5/r3i1p1f1/fx/orog/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp85-cmip5,r1i1p1f1,Ofx,areacello,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp85-cmip5/r1i1p1f1/Ofx/areacello/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp45-cmip5,r1i1p1f1,Ofx,sftof,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp45-cmip5/r1i1p1f1/Ofx/sftof/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp45-cmip5,r5i1p1f1,fx,sftlf,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp45-cmip5/r5i1p1f1/fx/sftlf/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp45-cmip5,r4i1p1f1,Ofx,areacello,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp45-cmip5/r4i1p1f1/Ofx/areacello/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,ssp245,r23i1p2f1,SImon,sisnconc,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp245/r23i1p2f1/SImon/sisnconc/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,ssp245,r7i1p2f1,Amon,zg,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp245/r7i1p2f1/Amon/zg/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,ssp245,r7i1p2f1,EdayZ,epfy,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp245/r7i1p2f1/EdayZ/epfy/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,ssp245,r7i1p2f1,EdayZ,epfz,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp245/r7i1p2f1/EdayZ/epfz/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,ssp245,r7i1p2f1,EdayZ,psitem,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp245/r7i1p2f1/EdayZ/psitem/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,ssp245,r7i1p2f1,EdayZ,ta,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp245/r7i1p2f1/EdayZ/ta/gn/v20190429/,,20190429
PAMIP,CCCma,CanESM5,piSST-piSIC,r31i1p2f1,Amon,hurs,gn,s3://cmip6-pds/CMIP6/PAMIP/CCCma/CanESM5/piSST-piSIC/r31i1p2f1/Amon/hurs/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,ssp245,r7i1p2f1,EdayZ,ua,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp245/r7i1p2f1/EdayZ/ua/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,ssp245,r7i1p2f1,EdayZ,utendogw,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp245/r7i1p2f1/EdayZ/utendogw/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,ssp245,r7i1p2f1,EdayZ,utendvtem,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp245/r7i1p2f1/EdayZ/utendvtem/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,ssp245,r7i1p2f1,EdayZ,utendwtem,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp245/r7i1p2f1/EdayZ/utendwtem/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,ssp245,r7i1p2f1,EdayZ,vtem,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp245/r7i1p2f1/EdayZ/vtem/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,ssp245,r7i1p2f1,EdayZ,wtem,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp245/r7i1p2f1/EdayZ/wtem/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,ssp245,r7i1p2f1,EmonZ,epfy,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp245/r7i1p2f1/EmonZ/epfy/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,ssp245,r7i1p2f1,EdayZ,utendepfd,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp245/r7i1p2f1/EdayZ/utendepfd/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5-CanOE,ssp585,r1i1p2f1,Omon,o2,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5-CanOE/ssp585/r1i1p2f1/Omon/o2/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp45-cmip5,r3i1p1f1,fx,sftgif,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp45-cmip5/r3i1p1f1/fx/sftgif/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp45-cmip5,r5i1p1f1,fx,orog,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp45-cmip5/r5i1p1f1/fx/orog/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp45-cmip5,r4i1p1f1,Ofx,deptho,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp45-cmip5/r4i1p1f1/Ofx/deptho/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp45-cmip5,r4i1p1f1,Ofx,sftof,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp45-cmip5/r4i1p1f1/Ofx/sftof/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp45-cmip5,r4i1p1f1,Ofx,thkcello,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp45-cmip5/r4i1p1f1/Ofx/thkcello/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp45-cmip5,r4i1p1f1,fx,areacella,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp45-cmip5/r4i1p1f1/fx/areacella/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp45-cmip5,r4i1p1f1,fx,orog,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp45-cmip5/r4i1p1f1/fx/orog/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp45-cmip5,r4i1p1f1,fx,sftgif,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp45-cmip5/r4i1p1f1/fx/sftgif/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp45-cmip5,r4i1p1f1,fx,sftlf,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp45-cmip5/r4i1p1f1/fx/sftlf/gn/v20190429/,,20190429
DAMIP,BCC,BCC-CSM2-MR,hist-nat,r1i1p1f1,Omon,mlotst,gn,s3://cmip6-pds/CMIP6/DAMIP/BCC/BCC-CSM2-MR/hist-nat/r1i1p1f1/Omon/mlotst/gn/v20190429/,,20190429
DAMIP,BCC,BCC-CSM2-MR,hist-nat,r1i1p1f1,Omon,volo,gn,s3://cmip6-pds/CMIP6/DAMIP/BCC/BCC-CSM2-MR/hist-nat/r1i1p1f1/Omon/volo/gn/v20190429/,,20190429
DAMIP,BCC,BCC-CSM2-MR,hist-nat,r1i1p1f1,Omon,zos,gn,s3://cmip6-pds/CMIP6/DAMIP/BCC/BCC-CSM2-MR/hist-nat/r1i1p1f1/Omon/zos/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp45-cmip5,r5i1p1f1,Ofx,areacello,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp45-cmip5/r5i1p1f1/Ofx/areacello/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp45-cmip5,r5i1p1f1,Ofx,deptho,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp45-cmip5/r5i1p1f1/Ofx/deptho/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp45-cmip5,r5i1p1f1,Ofx,sftof,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp45-cmip5/r5i1p1f1/Ofx/sftof/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp45-cmip5,r5i1p1f1,Ofx,thkcello,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp45-cmip5/r5i1p1f1/Ofx/thkcello/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp45-cmip5,r5i1p1f1,fx,areacella,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp45-cmip5/r5i1p1f1/fx/areacella/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp45-cmip5,r5i1p1f1,fx,sftgif,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp45-cmip5/r5i1p1f1/fx/sftgif/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,ssp245,r7i1p1f1,Oyr,fgco2abio,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp245/r7i1p1f1/Oyr/fgco2abio/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp45-cmip5,r1i1p1f1,Ofx,deptho,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp45-cmip5/r1i1p1f1/Ofx/deptho/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp26-cmip5,r5i1p1f1,fx,sftlf,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp26-cmip5/r5i1p1f1/fx/sftlf/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,ssp119,r10i1p1f1,Amon,tasmax,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp119/r10i1p1f1/Amon/tasmax/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,ssp119,r10i1p1f1,Amon,tasmin,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp119/r10i1p1f1/Amon/tasmin/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,ssp119,r10i1p1f1,Amon,tauu,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp119/r10i1p1f1/Amon/tauu/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,ssp119,r10i1p1f1,Amon,tauv,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp119/r10i1p1f1/Amon/tauv/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,ssp119,r10i1p1f1,Amon,ts,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp119/r10i1p1f1/Amon/ts/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,ssp119,r10i1p1f1,Amon,sfcWind,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp119/r10i1p1f1/Amon/sfcWind/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,ssp119,r10i1p1f1,Amon,tas,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp119/r10i1p1f1/Amon/tas/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,ssp119,r10i1p1f1,Amon,rlutcs,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp119/r10i1p1f1/Amon/rlutcs/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,ssp119,r10i1p1f1,Amon,rlus,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp119/r10i1p1f1/Amon/rlus/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,ssp119,r10i1p1f1,Amon,huss,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp119/r10i1p1f1/Amon/huss/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,ssp119,r10i1p1f1,Amon,pr,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp119/r10i1p1f1/Amon/pr/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,ssp119,r10i1p1f1,Amon,prc,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp119/r10i1p1f1/Amon/prc/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,ssp119,r10i1p1f1,Amon,prsn,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp119/r10i1p1f1/Amon/prsn/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,ssp119,r10i1p1f1,Amon,prw,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp119/r10i1p1f1/Amon/prw/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,ssp119,r10i1p1f1,Amon,rlut,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp119/r10i1p1f1/Amon/rlut/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,ssp119,r10i1p1f1,Amon,ta,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp119/r10i1p1f1/Amon/ta/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,ssp119,r10i1p1f1,Amon,rtmt,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp119/r10i1p1f1/Amon/rtmt/gn/v20190429/,,20190429
PAMIP,CCCma,CanESM5,pdSST-futAntSIC,r79i1p2f1,Amon,rlutcs,gn,s3://cmip6-pds/CMIP6/PAMIP/CCCma/CanESM5/pdSST-futAntSIC/r79i1p2f1/Amon/rlutcs/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp85-cmip5,r3i1p1f1,fx,areacella,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp85-cmip5/r3i1p1f1/fx/areacella/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp85-cmip5,r3i1p1f1,fx,orog,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp85-cmip5/r3i1p1f1/fx/orog/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp85-cmip5,r3i1p1f1,fx,sftgif,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp85-cmip5/r3i1p1f1/fx/sftgif/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp85-cmip5,r3i1p1f1,fx,sftlf,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp85-cmip5/r3i1p1f1/fx/sftlf/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,ssp119,r10i1p1f1,Amon,hfss,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp119/r10i1p1f1/Amon/hfss/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp85-cmip5,r2i1p1f1,Oyr,osalttend,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp85-cmip5/r2i1p1f1/Oyr/osalttend/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,ssp119,r10i1p1f1,Amon,hur,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp119/r10i1p1f1/Amon/hur/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,ssp119,r10i1p1f1,Amon,hus,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp119/r10i1p1f1/Amon/hus/gn/v20190429/,,20190429
PAMIP,CCCma,CanESM5,pdSST-futAntSIC,r79i1p2f1,Amon,rsds,gn,s3://cmip6-pds/CMIP6/PAMIP/CCCma/CanESM5/pdSST-futAntSIC/r79i1p2f1/Amon/rsds/gn/v20190429/,,20190429
PAMIP,CCCma,CanESM5,pdSST-futAntSIC,r79i1p2f1,Amon,rsdscs,gn,s3://cmip6-pds/CMIP6/PAMIP/CCCma/CanESM5/pdSST-futAntSIC/r79i1p2f1/Amon/rsdscs/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,ssp119,r10i1p1f1,Amon,rsds,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp119/r10i1p1f1/Amon/rsds/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,ssp119,r10i1p1f1,Amon,rsdt,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp119/r10i1p1f1/Amon/rsdt/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,ssp119,r10i1p1f1,Amon,rsus,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp119/r10i1p1f1/Amon/rsus/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,ssp119,r10i1p1f1,Amon,rsut,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp119/r10i1p1f1/Amon/rsut/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,ssp119,r10i1p1f1,Amon,rsutcs,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp119/r10i1p1f1/Amon/rsutcs/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,ssp119,r10i1p1f1,Amon,ps,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp119/r10i1p1f1/Amon/ps/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp45-cmip5,r1i1p1f1,Ofx,areacello,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp45-cmip5/r1i1p1f1/Ofx/areacello/gn/v20190429/,,20190429
PAMIP,CCCma,CanESM5,pdSST-futAntSIC,r78i1p2f1,Amon,rsds,gn,s3://cmip6-pds/CMIP6/PAMIP/CCCma/CanESM5/pdSST-futAntSIC/r78i1p2f1/Amon/rsds/gn/v20190429/,,20190429
PAMIP,CCCma,CanESM5,pdSST-futAntSIC,r78i1p2f1,Amon,rsdt,gn,s3://cmip6-pds/CMIP6/PAMIP/CCCma/CanESM5/pdSST-futAntSIC/r78i1p2f1/Amon/rsdt/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp45-cmip5,r2i1p1f1,Oyr,fgco2abio,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp45-cmip5/r2i1p1f1/Oyr/fgco2abio/gn/v20190429/,,20190429
ScenarioMIP,CCCma,CanESM5,rcp45-cmip5,r3i1p1f1,Ofx,areacello,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/rcp45-cmip5/r3i1p1f1/Ofx/areacello/gn/v20190429/,,20190429
